エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
14,2024-03,1,weekday,5929,1960,757,487,1697,2189,1116,1639,5697,717,2119
15,2024-03,1,holiday,4193,2039,1299,835,1480,1395,616,604,2677,828,2968
15,2024-03,1,weekday,7587,2149,1515,2269,2320,2486,808,335,5686,1116,3141
16,2024-03,1,holiday,2151,1219,735,428,411,1018,144,631,1109,266,2222
16,2024-03,1,weekday,2707,2398,118,719,1111,1543,510,1102,2410,446,2517
17,2024-03,1,holiday,832,54,0,0,361,208,48,268,327,0,559
17,2024-03,1,weekday,1786,674,454,0,705,365,256,680,1062,0,1398
18,2024-03,1,holiday,1424,670,378,0,239,708,144,624,1182,144,912
18,2024-03,1,weekday,2865,967,643,442,319,1305,341,779,1749,298,2083
1,2024-03,2,holiday,2002,666,378,198,506,391,723,470,105,0,2563
1,2024-03,2,weekday,2470,1032,0,813,568,594,994,531,456,0,3046
2,2024-03,2,holiday,1883,845,189,517,506,379,733,402,484,160,2084
2,2024-03,2,weekday,3618,1360,0,1015,1147,840,1148,827,1490,254,3329
3,2024-03,2,holiday,1805,290,189,338,699,286,380,201,617,38,1440
3,2024-03,2,weekday,2476,875,0,772,930,364,898,387,834,270,2319
4,2024-03,2,holiday,1677,446,189,443,533,175,379,402,144,0,1979
4,2024-03,2,weekday,2043,904,0,777,467,310,1124,268,438,0,2510
5,2024-03,2,holiday,954,787,0,312,487,211,273,456,756,201,784
5,2024-03,2,weekday,2001,1271,189,1090,392,238,1161,201,665,67,2540
6,2024-03,2,holiday,2060,606,189,337,409,188,668,873,134,0,2533
6,2024-03,2,weekday,2927,1065,0,406,1001,344,1138,1101,201,0,3791
7,2024-03,2,holiday,2033,202,189,385,337,231,192,900,188,54,1993
7,2024-03,2,weekday,2433,367,0,81,1063,321,396,939,172,198,2429
8,2024-03,2,holiday,2172,329,378,348,409,177,315,873,81,54,2366
8,2024-03,2,weekday,2757,589,0,81,1441,296,292,1234,477,108,2760
9,2024-03,2,holiday,1231,208,378,370,48,123,48,470,0,0,1439
9,2024-03,2,weekday,1761,642,0,185,662,276,447,831,216,86,2186
10,2024-03,2,holiday,819,386,189,185,61,80,137,551,378,0,827
10,2024-03,2,weekday,981,601,189,208,172,99,591,321,580,0,1001
11,2024-03,2,holiday,1449,552,119,266,405,543,398,268,432,0,1569
11,2024-03,2,weekday,2297,952,378,325,941,719,495,389,943,144,2161
12,2024-03,2,holiday,572,198,189,162,277,92,48,0,261,0,508
12,2024-03,2,weekday,1450,525,568,0,658,302,96,349,1082,217,676
13,2024-03,2,holiday,663,452,189,243,437,54,96,94,174,0,941
13,2024-03,2,weekday,1018,510,189,0,441,309,144,443,662,0,865
14,2024-03,2,holiday,3635,632,308,407,919,927,831,873,2384,240,1883
14,2024-03,2,weekday,5587,2096,1269,674,1752,1667,841,1478,4385,385,3297
15,2024-03,2,holiday,3726,1577,812,1008,1502,1100,542,335,2652,126,2524
15,2024-03,2,weekday,7321,2265,757,2015,2825,2106,1129,752,5394,604,3732
16,2024-03,2,holiday,2398,978,399,488,543,721,538,685,1444,199,1893
16,2024-03,2,weekday,3362,1596,189,879,1064,1036,969,819,2281,268,2596
17,2024-03,2,holiday,592,229,189,81,200,0,55,295,570,0,251
17,2024-03,2,weekday,664,326,0,0,453,41,106,389,653,0,337
18,2024-03,2,holiday,1470,680,504,165,304,362,586,228,1260,67,890
18,2024-03,2,weekday,2867,612,428,355,674,542,1183,295,2249,221,1230
1,2024-03,3,holiday,1650,162,0,348,292,500,202,470,292,0,1520
1,2024-03,3,weekday,1859,195,0,162,298,1023,189,380,396,0,1658
2,2024-03,3,holiday,1988,337,0,574,434,511,202,604,447,121,1757
2,2024-03,3,weekday,2553,291,0,446,506,1004,237,649,895,121,1828
3,2024-03,3,holiday,1361,347,0,509,651,154,192,201,737,281,690
3,2024-03,3,weekday,2189,269,0,174,795,300,237,950,872,121,1465
4,2024-03,3,holiday,995,104,0,232,217,116,331,201,457,67,642
4,2024-03,3,weekday,1940,500,189,261,213,303,428,1044,413,49,1977
5,2024-03,3,holiday,855,460,0,510,224,349,137,94,551,96,668
5,2024-03,3,weekday,2105,803,671,319,462,508,288,658,570,96,2242
6,2024-03,3,holiday,1296,558,395,290,289,72,202,604,134,0,1720
6,2024-03,3,weekday,1621,212,0,104,289,308,192,940,239,0,1594
7,2024-03,3,holiday,1126,928,557,105,296,246,164,685,394,0,1660
7,2024-03,3,weekday,2705,354,161,917,849,430,164,537,301,54,2704
8,2024-03,3,holiday,1405,511,557,186,289,230,116,537,81,0,1836
8,2024-03,3,weekday,3296,997,395,1138,1161,369,222,1007,617,54,3623
9,2024-03,3,holiday,1104,292,0,266,0,308,96,725,129,48,1267
9,2024-03,3,weekday,3317,412,189,1376,495,353,96,1217,309,38,3420
10,2024-03,3,holiday,804,480,189,185,72,230,96,510,539,0,745
10,2024-03,3,weekday,1687,1055,378,741,118,115,240,1148,1152,73,1517
11,2024-03,3,holiday,814,398,0,243,157,339,338,134,425,0,787
11,2024-03,3,weekday,995,1320,791,162,506,527,328,0,953,0,1363
12,2024-03,3,holiday,220,450,395,81,72,54,0,67,193,395,81
12,2024-03,3,weekday,454,216,189,0,217,216,48,0,424,144,102
13,2024-03,3,holiday,220,395,395,81,72,0,0,67,0,395,220
13,2024-03,3,weekday,182,430,0,0,0,169,0,443,359,0,254
14,2024-03,3,holiday,2386,1499,395,510,454,1210,790,524,2203,642,1286
14,2024-03,3,weekday,4167,2609,1360,430,1042,1727,1166,1048,4362,829,1945
15,2024-03,3,holiday,2741,1514,774,592,1261,608,588,429,2231,0,2023
15,2024-03,3,weekday,6401,3085,981,3326,2651,1659,674,193,6175,728,2978
16,2024-03,3,holiday,1728,989,395,243,667,661,318,429,1073,134,1644
16,2024-03,3,weekday,4115,1152,0,2197,1353,751,414,551,1890,344,3235
17,2024-03,3,holiday,421,54,0,354,0,54,0,67,121,0,354
17,2024-03,3,weekday,1332,442,112,192,667,83,34,685,1206,0,568
18,2024-03,3,holiday,1788,500,0,325,450,384,778,349,1439,0,849
18,2024-03,3,weekday,3682,699,189,754,1023,678,1386,349,2207,153,2174
1,2024-03,4,holiday,1584,216,0,81,350,503,571,295,288,0,1513
1,2024-03,4,weekday,3541,516,0,609,1534,949,629,335,666,0,3392
2,2024-03,4,holiday,1586,3031,2771,0,513,349,581,402,383,2771,1464
2,2024-03,4,weekday,4569,2435,1583,974,1599,971,719,1155,1508,2109,3669
3,2024-03,4,holiday,1721,202,0,0,513,349,523,537,361,76,1485
3,2024-03,4,weekday,4170,678,395,81,1509,905,667,1289,966,434,3447
4,2024-03,4,holiday,1421,226,0,266,166,260,282,671,0,0,1647
4,2024-03,4,weekday,3635,846,697,287,1036,587,811,1061,411,361,3708
5,2024-03,4,holiday,1179,459,0,584,118,338,328,268,455,268,915
5,2024-03,4,weekday,2612,819,301,576,934,585,576,456,621,707,2102
6,2024-03,4,holiday,1234,2908,2771,0,265,197,144,765,134,0,4009
6,2024-03,4,weekday,3027,1637,1773,81,848,585,234,1141,134,0,4530
7,2024-03,4,holiday,1524,285,350,243,266,328,96,524,242,72,1494
7,2024-03,4,weekday,2545,624,585,648,586,695,90,564,366,54,2749
8,2024-03,4,holiday,1869,2771,3122,325,338,269,48,537,81,0,4559
8,2024-03,4,weekday,2672,2273,1979,485,893,580,0,1007,393,54,4498
9,2024-03,4,holiday,1525,1970,1773,429,178,295,0,819,81,0,3414
9,2024-03,4,weekday,1976,1584,1377,531,292,452,48,859,189,0,3371
10,2024-03,4,holiday,1034,654,378,185,105,255,90,672,614,0,1074
10,2024-03,4,weekday,1337,1055,189,287,358,394,48,1116,1104,0,1288
11,2024-03,4,holiday,1064,1407,0,894,159,278,1138,0,998,0,1473
11,2024-03,4,weekday,2468,2190,189,894,492,703,2039,338,1992,0,2665
12,2024-03,4,holiday,946,232,0,243,73,38,754,67,0,0,1178
12,2024-03,4,weekday,1465,1075,0,0,447,332,1486,274,313,72,2154
13,2024-03,4,holiday,790,232,0,162,301,75,388,94,142,0,879
13,2024-03,4,weekday,1248,444,0,0,374,454,723,140,211,0,1481
14,2024-03,4,holiday,3197,2242,0,1192,703,1136,1815,591,2113,230,3192
14,2024-03,4,weekday,6489,5168,1303,1811,1602,2193,3382,1363,4305,1209,6487
15,2024-03,4,holiday,2966,2569,0,1184,1455,826,1773,295,2569,139,2826
15,2024-03,4,weekday,7504,4397,568,2482,2303,2111,3645,790,6052,1100,5067
16,2024-03,4,holiday,1922,864,189,619,865,424,298,389,1265,152,1462
16,2024-03,4,weekday,2838,1588,0,933,1085,1038,886,483,1753,422,2399
17,2024-03,4,holiday,1151,148,0,81,0,135,384,698,632,438,282
17,2024-03,4,weekday,1828,394,0,0,72,245,682,1222,977,432,813
18,2024-03,4,holiday,1519,485,0,162,298,601,619,322,1282,67,721
18,2024-03,4,weekday,2983,1479,892,243,227,1418,1318,362,1780,38,2682
1,2024-03,5,holiday,2569,778,428,741,608,676,368,524,463,195,2688
1,2024-03,5,weekday,6153,3131,350,3194,1610,2013,983,1132,474,171,8639
2,2024-03,5,holiday,2478,1174,238,903,441,641,378,1048,738,537,2565
2,2024-03,5,weekday,6705,4081,936,3849,2034,1475,941,1551,944,705,9325
3,2024-03,5,holiday,2484,726,238,677,1079,437,320,456,506,160,2544
3,2024-03,5,weekday,7615,3482,1677,3519,2326,1549,810,1214,1736,335,9025
4,2024-03,5,holiday,2232,1359,0,764,934,638,931,322,287,231,3072
4,2024-03,5,weekday,10857,4647,3382,4078,1859,2590,2015,1578,447,1232,13892
5,2024-03,5,holiday,2760,1429,189,947,644,925,1039,443,678,805,2772
5,2024-03,5,weekday,8518,3506,2434,1907,1545,2850,2020,1264,1635,1272,9116
6,2024-03,5,holiday,1711,104,428,104,361,240,277,402,134,0,1680
6,2024-03,5,weekday,3974,1029,1125,800,724,1025,655,671,345,0,4657
7,2024-03,5,holiday,2713,776,617,658,975,811,224,201,410,317,2950
7,2024-03,5,weekday,5460,1922,568,1311,1625,1857,678,1341,845,549,6366
8,2024-03,5,holiday,2985,671,967,554,1183,722,96,134,457,189,3200
8,2024-03,5,weekday,6628,1265,1993,637,2194,1494,420,1153,680,378,7213
9,2024-03,5,holiday,2886,746,777,554,1186,744,141,228,0,0,3632
9,2024-03,5,weekday,10029,1987,4456,764,2248,2469,704,1372,3116,316,8660
10,2024-03,5,holiday,2260,666,398,183,1144,778,45,376,638,0,2288
10,2024-03,5,weekday,10405,1537,4815,1439,1768,1727,768,1422,3095,81,8766
11,2024-03,5,holiday,1937,2748,1683,429,762,924,680,204,772,0,3913
11,2024-03,5,weekday,6742,2473,2135,1621,1640,1796,1699,322,2261,188,6767
12,2024-03,5,holiday,1024,2761,2030,81,0,680,719,274,173,1187,2423
12,2024-03,5,weekday,2079,5138,4544,162,575,580,897,456,379,4615,2222
13,2024-03,5,holiday,887,1967,1049,81,72,726,234,691,479,558,1817
13,2024-03,5,weekday,1967,3774,2961,162,510,798,554,755,550,2825,2365
14,2024-03,5,holiday,4996,5417,2648,823,1504,1434,2881,1121,5408,1660,3817
14,2024-03,5,weekday,13970,9159,6266,1994,3355,3846,4959,2707,10160,6041,7586
15,2024-03,5,holiday,5773,4775,2837,1229,2099,2287,1685,408,3328,666,6664
15,2024-03,5,weekday,16340,8576,6060,3397,4625,4740,4769,1322,7413,1479,16137
16,2024-03,5,holiday,3856,2178,807,1008,1061,1834,713,608,1586,210,4331
16,2024-03,5,weekday,10662,3849,1136,1496,2387,4928,3016,1546,4204,599,10017
17,2024-03,5,holiday,1257,611,0,185,511,222,148,800,1184,104,580
17,2024-03,5,weekday,3108,1023,0,162,853,733,608,1773,2419,144,1568
18,2024-03,5,holiday,2049,606,0,592,883,457,533,188,1976,0,679
18,2024-03,5,weekday,6603,1538,428,2335,1246,2252,1234,645,4033,115,4108
1,2024-03,6,holiday,8961,1271,2246,1188,2596,1999,919,1281,356,685,9191
1,2024-03,6,weekday,32547,6173,4786,4392,9502,8842,5822,5374,1747,2600,34373
2,2024-03,6,holiday,8037,1041,1515,1693,2154,1809,930,974,403,309,8366
2,2024-03,6,weekday,32033,6498,4547,5285,9025,8333,5671,5668,1719,1562,35496
3,2024-03,6,holiday,9282,1028,1705,1572,2950,1844,1264,974,506,162,9642
3,2024-03,6,weekday,35017,7780,4547,6143,11517,8658,6475,5456,2262,1153,39614
4,2024-03,6,holiday,11392,2080,3616,2355,2852,2426,1327,894,480,598,12394
4,2024-03,6,weekday,42548,8114,8904,6398,10647,12532,6662,5518,3404,2325,45067
5,2024-03,6,holiday,9781,2033,2475,2829,1903,2536,1443,627,1469,1327,9017
5,2024-03,6,weekday,34573,4352,5494,7119,8599,9595,5650,2465,3995,6358,28716
6,2024-03,6,holiday,5177,974,1326,726,2055,837,453,752,67,289,5794
6,2024-03,6,weekday,17254,3794,1911,3317,4844,4583,2415,3976,268,1171,19609
7,2024-03,6,holiday,6653,1508,2084,1420,1431,1791,562,872,281,354,7526
7,2024-03,6,weekday,29733,5928,8880,6172,4499,8989,3196,3923,2188,674,32799
8,2024-03,6,holiday,5982,1558,1940,1159,1595,1169,342,1332,310,0,7231
8,2024-03,6,weekday,29334,4917,9672,6025,3768,8265,2976,3543,1224,0,33027
9,2024-03,6,holiday,10148,1476,3835,1702,2348,1984,667,1086,1782,239,9602
9,2024-03,6,weekday,43055,7318,13306,8134,8486,12210,5097,3139,5102,608,44710
10,2024-03,6,holiday,9271,1100,3821,1886,1874,1605,661,522,1953,241,8177
10,2024-03,6,weekday,36805,5080,12138,6610,6507,10351,4412,1867,7030,805,34049
11,2024-03,6,holiday,4783,2130,568,1163,747,2868,924,640,577,307,6028
11,2024-03,6,weekday,28314,6054,3031,5976,4483,11939,5843,3094,3697,384,30286
12,2024-03,6,holiday,2164,1473,568,104,179,1308,586,891,273,941,2423
12,2024-03,6,weekday,8785,4515,1326,2950,1085,3520,2285,2132,805,1427,11068
13,2024-03,6,holiday,2122,1530,568,266,651,1411,432,322,475,542,2635
13,2024-03,6,weekday,9875,4505,1326,3013,2112,3502,2422,2002,1555,596,12228
14,2024-03,6,holiday,9690,5477,1410,1817,1653,4369,3385,2530,6675,1910,7417
14,2024-03,6,weekday,42502,13462,4770,8102,9143,16899,10775,6274,21222,8392,29366
15,2024-03,6,holiday,10976,5379,947,2126,3545,5821,2306,1608,4917,3790,7924
15,2024-03,6,weekday,57385,15669,3978,10813,15345,22060,12699,8157,17111,17700,39721
16,2024-03,6,holiday,10372,4431,1488,1940,2981,4043,1536,2812,4007,409,10641
16,2024-03,6,weekday,50478,10131,3599,9470,13045,18451,7627,8415,13007,996,47414
17,2024-03,6,holiday,2866,1013,0,715,971,1144,431,617,1302,92,2484
17,2024-03,6,weekday,12143,3549,0,1378,3796,5676,2481,2358,4809,1795,9140
18,2024-03,6,holiday,6533,3193,568,861,2895,2337,1524,1539,4347,528,5312
18,2024-03,6,weekday,24231,12245,4055,3275,8246,9248,6554,5096,12303,1005,23244
1,2024-03,7,holiday,10620,5491,1972,3318,3477,3702,1702,1938,660,500,14950
1,2024-03,7,weekday,38807,22155,3817,8468,12021,17531,9499,9624,2070,6549,52343
2,2024-03,7,holiday,10995,5126,1923,2593,4333,3433,1929,1909,1444,1381,13448
2,2024-03,7,weekday,41987,19396,3718,9551,13462,17888,9634,7128,7351,10683,43500
3,2024-03,7,holiday,10500,4095,2148,2059,3978,2967,2040,1400,438,453,13703
3,2024-03,7,weekday,41255,15483,3549,8808,10880,16225,10221,7051,611,4563,51736
4,2024-03,7,holiday,13579,5085,3664,2657,3609,4166,2617,1950,628,1279,16756
4,2024-03,7,weekday,52640,16374,8286,9679,13340,17601,13637,6469,1375,7281,60356
5,2024-03,7,holiday,11020,4770,2939,2375,2330,3674,2577,1892,1338,2405,12046
5,2024-03,7,weekday,32805,10118,5728,8121,7837,9612,7957,3666,2590,6418,34126
6,2024-03,7,holiday,6033,1960,1000,617,1934,1524,1911,1005,494,361,7137
6,2024-03,7,weekday,20403,8724,1823,4400,5902,8870,5576,2555,1312,3340,24475
7,2024-03,7,holiday,7399,4629,1375,1375,2465,3134,2496,1181,681,1025,10321
7,2024-03,7,weekday,28266,18933,3231,7381,9955,13239,7497,5893,3345,4719,39134
8,2024-03,7,holiday,6974,3459,1565,868,2599,2603,1926,872,601,525,9306
8,2024-03,7,weekday,26428,16788,2765,7869,9801,11171,6835,4774,2731,2666,37819
9,2024-03,7,holiday,8492,4785,2162,1782,3064,3386,2162,719,1033,166,12116
9,2024-03,7,weekday,35633,16965,5417,9540,10585,14078,8695,4280,2535,2576,47678
10,2024-03,7,holiday,9212,5029,1355,3082,2974,3437,1934,1456,1776,736,11766
10,2024-03,7,weekday,37074,16018,8557,11401,8376,12202,8461,4094,3984,3471,45636
11,2024-03,7,holiday,9840,6346,2927,2145,2409,3566,4052,1086,1860,395,13931
11,2024-03,7,weekday,41629,37088,15995,9841,18377,15824,10587,8091,12730,3125,62862
12,2024-03,7,holiday,3553,3006,2097,243,1081,1128,1319,688,593,148,5818
12,2024-03,7,weekday,12290,13452,2847,3164,6486,4209,3323,5711,1773,1071,22898
13,2024-03,7,holiday,3975,2589,2286,547,1298,676,742,1014,892,0,5673
13,2024-03,7,weekday,16487,18345,3569,4230,10244,7476,3044,6267,4992,0,29839
14,2024-03,7,holiday,19859,13070,5848,4798,4906,6085,6290,5001,13627,4982,17137
14,2024-03,7,weekday,72119,63076,29179,17830,28187,26425,16997,16575,54016,32832,60900
15,2024-03,7,holiday,24287,14950,8409,5079,7835,6910,7572,3430,8842,7995,23189
15,2024-03,7,weekday,95788,75375,34387,20922,38361,34686,25824,16979,34917,67130,80047
16,2024-03,7,holiday,19631,10539,3232,4180,8276,6074,5365,3041,6735,1065,22652
16,2024-03,7,weekday,72117,38892,15730,15353,27828,25818,17974,8303,27734,3816,80210
17,2024-03,7,holiday,4248,1265,529,829,1069,1125,861,1097,1455,558,3500
17,2024-03,7,weekday,15787,7724,4653,1134,3596,8471,2682,2973,9787,3662,10278
18,2024-03,7,holiday,9426,11703,2522,3166,6918,3945,1982,2593,7417,789,13425
18,2024-03,7,weekday,35293,31356,7923,9986,17497,12699,9973,8568,22043,2570,43883
1,2024-03,8,holiday,16808,13609,3201,7618,4460,6751,3913,4473,975,1071,28371
1,2024-03,8,weekday,55742,47152,14723,17267,18278,20762,16365,15497,3385,13488,86020
2,2024-03,8,holiday,16157,12695,2822,6415,4638,6538,3854,4582,2073,2169,24900
2,2024-03,8,weekday,57608,44571,13536,17428,16335,21278,15952,17647,8270,20886,74590
3,2024-03,8,holiday,16491,10825,2822,6209,5388,5365,3917,3612,1249,1547,24917
3,2024-03,8,weekday,52286,36744,10971,15315,15142,18540,13051,16010,2437,13129,75113
4,2024-03,8,holiday,17389,14446,4913,7228,5752,6295,4236,3409,822,2594,28419
4,2024-03,8,weekday,60710,41933,12906,17523,20042,18416,16951,16804,3909,11799,87002
5,2024-03,8,holiday,15541,8227,2721,4620,4402,5322,3603,3097,1768,3339,18661
5,2024-03,8,weekday,38853,25458,5308,11338,15295,12003,9984,10381,6183,12374,45960
6,2024-03,8,holiday,10881,6137,1928,3852,2287,3396,2173,3380,735,553,15729
6,2024-03,8,weekday,33256,25725,7491,7362,12440,11771,8698,11217,524,6747,51709
7,2024-03,8,holiday,11068,9683,2435,2680,4375,4382,3232,3645,1045,1505,18390
7,2024-03,8,weekday,32837,35321,9036,8779,17905,10997,9923,11515,3457,9896,54804
8,2024-03,8,holiday,9575,8793,3057,2305,4031,3079,2988,2907,1105,474,16979
8,2024-03,8,weekday,24311,25458,7151,6557,12511,7069,8300,8181,3296,2670,43803
9,2024-03,8,holiday,13230,10825,4927,3294,5111,3588,3664,3469,1472,230,22390
9,2024-03,8,weekday,33847,31821,8898,11962,12533,8245,12818,11210,2599,4093,59014
10,2024-03,8,holiday,11422,9977,4677,3835,4526,2938,2657,2764,1606,497,19297
10,2024-03,8,weekday,31028,26526,8624,10797,13670,6608,10171,7682,4979,5246,47328
11,2024-03,8,holiday,11182,8337,2172,2353,3653,5475,3411,2453,2327,834,16358
11,2024-03,8,weekday,30580,26668,4915,6020,12329,13688,8591,11703,3522,3416,50389
12,2024-03,8,holiday,5146,5180,1617,1181,2199,2787,1731,809,334,498,9494
12,2024-03,8,weekday,12762,14507,3288,2905,5461,6618,3482,5513,2753,2023,22559
13,2024-03,8,holiday,4983,6125,1221,393,3426,3221,1564,1280,736,433,9938
13,2024-03,8,weekday,10756,17057,1669,1868,8018,6716,3417,6123,3392,906,23715
14,2024-03,8,holiday,23203,18301,4310,3728,7871,9073,7640,8878,13783,6279,23495
14,2024-03,8,weekday,59917,49894,10650,10196,21280,22339,19188,26155,35512,24138,56752
15,2024-03,8,holiday,26767,17621,6863,4876,9422,9552,7547,6126,9526,9488,27538
15,2024-03,8,weekday,81443,60638,18325,17091,34859,30364,17208,24232,17527,41995,86208
16,2024-03,8,holiday,19779,16829,3918,4485,7407,7667,5698,7430,7261,2527,27412
16,2024-03,8,weekday,54311,52622,20671,12526,19631,23338,13024,17742,24776,17251,73247
17,2024-03,8,holiday,5748,4602,568,1315,2003,2796,1769,1898,2618,1460,6271
17,2024-03,8,weekday,13245,18218,520,6414,7714,4748,3640,8426,12116,5428,14136
18,2024-03,8,holiday,13938,15156,1532,5060,7082,4906,5035,5476,10044,1539,18276
18,2024-03,8,weekday,32522,41246,13424,7750,19563,9599,10669,12760,24200,8703,43572
1,2024-03,9,holiday,22307,20204,4663,6083,6946,7668,6230,10919,1413,1219,39878
1,2024-03,9,weekday,43262,46155,14007,7682,14154,14261,14296,25014,2652,5225,81539
2,2024-03,9,holiday,21711,17940,3067,5367,6622,7860,5618,11114,3804,2881,33488
2,2024-03,9,weekday,44163,43571,10461,9524,14322,15088,13341,24996,6476,11890,70208
3,2024-03,9,holiday,22255,18070,4339,4844,7569,7816,5674,10079,1015,2475,36892
3,2024-03,9,weekday,40960,40786,8602,6355,13894,15164,12690,25040,1486,5505,75043
4,2024-03,9,holiday,24747,23053,4726,6523,8011,8988,7132,12418,1353,3739,42774
4,2024-03,9,weekday,48682,51164,10751,9264,15417,18674,15330,30408,1952,12698,85532
5,2024-03,9,holiday,23142,19913,3977,5616,7057,6943,8189,11271,2230,2209,38616
5,2024-03,9,weekday,39851,29491,7583,8060,9430,12193,10315,21759,3311,9061,57378
6,2024-03,9,holiday,13997,12282,3203,3086,3950,5263,4200,6575,535,474,25269
6,2024-03,9,weekday,28717,28279,6414,6622,8855,9261,8989,16853,588,2825,53583
7,2024-03,9,holiday,20003,19697,5556,5070,6635,6867,5962,9607,2351,2124,35224
