timestamp,geoPositionLat,geoPositionLon,doorState,batteryLevel,speedValue,robotMode,steeringAngleValue
2024-01-19 11:02:00.001962+09:00,34.2455325667412,132.558489683591,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:00.997851+09:00,34.2455325382173,132.558489715139,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:01.999618+09:00,34.2455325530625,132.55848969871,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:03.002459+09:00,34.2455325421306,132.558489710846,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:03.999147+09:00,34.2455325303145,132.558489723976,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:04.999861+09:00,34.2455325026052,132.5584897545,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:05.998716+09:00,34.2455324787845,132.558489780773,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:06.997758+09:00,34.2455325193656,132.558489736053,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:08.003544+09:00,34.2455325173003,132.558489738307,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:09.002630+09:00,34.2455325547092,132.558489696956,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:10.000189+09:00,34.2455325840616,132.558489664396,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:11.004612+09:00,34.2455326254408,132.558489618455,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:12.000762+09:00,34.2455325963895,132.558489650649,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:12.997392+09:00,34.2455325766761,132.558489672516,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:13.999522+09:00,34.2455326004529,132.558489646227,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:14.996951+09:00,34.245532573437,132.558489676081,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:15.999701+09:00,34.2455325652478,132.558489685149,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:16.997257+09:00,34.2455325827777,132.558489665738,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:17.996979+09:00,34.2455325716587,132.558489678035,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:19.000732+09:00,34.2455325604131,132.558489690457,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:20.004512+09:00,34.2455325604131,132.558489690457,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:20.999204+09:00,34.2455325609648,132.558489689855,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:22.000732+09:00,34.2455325305036,132.558489723478,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:23.008260+09:00,34.2455325163831,132.558489739049,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:23.997681+09:00,34.2455325735408,132.558489676054,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:24.996807+09:00,34.2455325113094,132.558489744674,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:25.998302+09:00,34.2455325491342,132.55848970292,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:27.001262+09:00,34.2455325463871,132.558489705933,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:27.996153+09:00,34.2455325786827,132.55848967018,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:28.999508+09:00,34.2455325558961,132.558489695339,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:29.999171+09:00,34.2455325125157,132.5584897433,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:30.997653+09:00,34.2455325464972,132.55848970558,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:32.001417+09:00,34.2455325259028,132.558489728298,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:33.000791+09:00,34.245532509867,132.558489745914,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:33.999610+09:00,34.245532535693,132.558489717314,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:34.996654+09:00,34.2455325395092,132.558489713097,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:35.999482+09:00,34.2455325673662,132.558489682168,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:37.001135+09:00,34.2455325548063,132.558489696081,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:38.001277+09:00,34.2455325674408,132.558489682057,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:38.998716+09:00,34.2455325423849,132.558489709842,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:39.996940+09:00,34.2455325643238,132.558489685437,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:41.001622+09:00,34.2455325723833,132.558489676518,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:41.999463+09:00,34.2455325886942,132.558489658378,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:42.997778+09:00,34.2455325359924,132.558489716991,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:43.996504+09:00,34.2455325717704,132.558489677161,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:44.999764+09:00,34.2455325913974,132.558489655267,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:46.000336+09:00,34.2455325737945,132.558489674844,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:46.998066+09:00,34.24553257832,132.558489669745,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:47.996076+09:00,34.2455325753236,132.558489672945,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:49.000978+09:00,34.2455325688609,132.558489680058,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:50.000303+09:00,34.2455325481333,132.558489703011,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:50.998988+09:00,34.2455325487252,132.558489702351,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:51.997921+09:00,34.2455325744406,132.558489673759,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:52.999321+09:00,34.2455325826234,132.558489664659,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:53.996683+09:00,34.2455325769936,132.558489670829,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:55.000161+09:00,34.2455325475629,132.558489703365,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:55.996830+09:00,34.2455325573122,132.558489692508,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:56.996535+09:00,34.2455325708467,132.558489677464,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:57.995963+09:00,34.2455325083856,132.558489746557,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:58.998008+09:00,34.2455325513081,132.558489698984,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:59.999493+09:00,34.245532558804,132.55848969066,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:00.998155+09:00,34.2455325365308,132.558489715304,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:01.998614+09:00,34.2455325459847,132.558489704855,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:02.997710+09:00,34.2455325266996,132.558489726113,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:03.996382+09:00,34.2455325206217,132.558489732734,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:04.996770+09:00,34.2455325640757,132.558489684348,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:05.997189+09:00,34.2455325338483,132.558489717751,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:06.998052+09:00,34.2455325470179,132.558489703153,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:07.996701+09:00,34.245532519159,132.558489734131,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:08.998182+09:00,34.2455325185468,132.558489734749,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:09.998946+09:00,34.2455325457642,132.558489704366,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:10.997558+09:00,34.2455325315977,132.558489719997,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:12.005509+09:00,34.2455325610005,132.558489687212,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:12.998718+09:00,34.2455325252814,132.558489726861,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:13.998133+09:00,34.2455325382393,132.558489712333,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:14.999999+09:00,34.2455325474861,132.558489701997,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:15.997510+09:00,34.2455325072223,132.558489746702,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:16.999880+09:00,34.2455325252769,132.55848972651,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:17.996993+09:00,34.2455325534986,132.558489695018,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:18.997667+09:00,34.2455325355804,132.558489714844,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:19.998690+09:00,34.2455325355804,132.558489714844,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:20.997101+09:00,34.2455325398186,132.558489710031,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:21.996272+09:00,34.2455325202716,132.558489731751,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:23.001485+09:00,34.2455325297188,132.558489721223,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:23.996304+09:00,34.2455325188639,132.558489733173,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:24.999513+09:00,34.2455325236489,132.558489727734,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:25.997218+09:00,34.2455325155175,132.558489736607,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:26.999004+09:00,34.2455325155175,132.558489736607,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:27.996377+09:00,34.2455325316617,132.558489718621,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:28.997665+09:00,34.2455325248676,132.558489726203,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:29.998573+09:00,34.245532535038,132.558489714845,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:30.998512+09:00,34.2455325070402,132.558489745893,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:31.996626+09:00,34.2455324999997,132.558489753539,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:32.998621+09:00,34.2455324932676,132.55848976106,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:33.997027+09:00,34.2455325195258,132.558489731898,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:34.999515+09:00,34.245532488333,132.558489766671,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:35.998355+09:00,34.2455325044217,132.558489748527,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:36.996825+09:00,34.2455325010117,132.558489752266,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:37.998084+09:00,34.2455325010117,132.558489752266,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:38.996292+09:00,34.2455325089981,132.558489743362,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:39.997236+09:00,34.2455325089981,132.558489743362,OPENED,98.0,0.0,MANUAL,0.0645771823237902
