タイムスタンプ,観光地名,住所,緯度,経度,ラベル1,ラベル2,画像ファイル名
2023-09-01,10分間のミニクルーズ,〒734-0304 広島県呉市豊町久比,34.18775,132.83208,豊町,久比,久比16_ミニクルーズ.png
2023-09-01,通学路途中のバレーダンサー,〒734-0302 広島県呉市豊町御手洗,34.17874,132.86753,豊町,御手洗,御手洗12_通学途中の.png
2023-09-01,パステルカラーの洋館,〒734-0302 広島県呉市豊町御手洗363,34.17733,132.86776,豊町,御手洗,御手洗13_パステルカラーの.png
2023-09-01,海沿いの「三軒長屋の船宿」,〒734-0302 広島県呉市豊町御手洗325,34.17805,132.86814,豊町,御手洗,御手洗14_三軒長屋の船宿.png
2023-09-01,レトロな郵便ポスト,〒734-0302 広島県呉市豊町御手洗324,34.17816,132.86816,豊町,御手洗,御手洗15_郵便ポスト.png
2023-09-01,昇り龍の「うだつ」,〒734-0302 広島県呉市豊町御手洗313,34.17877,132.86803,豊町,御手洗,御手洗16_うだつ.png
2023-09-01,歴史の見える丘公園からの景観,〒734-0302 広島県呉市豊町御手洗365,34.17709,132.86547,豊町,御手洗,御手洗17_丘公園.png
2023-09-01,神社へ渡る太鼓橋,〒734-0302 広島県呉市豊町御手洗 住吉神社,34.17744,132.86837,豊町,御手洗,御手洗18_太鼓橋.png
2023-09-01,幸せのレリーフ,〒734-0302 広島県呉市豊町御手洗340,34.17675,132.8683,豊町,御手洗,御手洗19_レリーフ.png
2023-09-01,御手洗のシンボル「高燈篭」,〒734-0302 広島県呉市豊町御手洗,34.17755,132.86835,豊町,御手洗,御手洗20_高燈籠.png
2023-09-01,泣き虫クジラ,〒734-0301 広島県呉市豊町大長5768,34.18192,132.85321,豊町,大長,大長1_泣き虫クジラ.png
2023-09-01,とらわれの竜,〒734-0301 広島県呉市豊町大長5888−1,34.18289,132.85382,豊町,大長,大長2_とらわれの竜.png
2023-09-01,鬼瓦ならぬ蛸瓦,〒734-0301 広島県呉市豊町大長5867−2,34.18338,132.85511,豊町,大長,大長3_蛸瓦.png
2023-09-01,航海安全を見守る東風崎神社,〒734-0301 広島県呉市豊町大長5982−11,34.1848,132.85782,豊町,大長,大長4_東風崎神社.png
2023-09-01,壁に「目」あり,〒734-0301 広島県呉市豊町大長5459,34.18201,132.85216,豊町,大長,大長5_壁に目あり.png
2023-09-01,2階のドアは誰のため？？,〒734-0301 広島県呉市豊町大長5866−2,34.18312,132.85539,豊町,大長,大長6_2階のドア.png
2023-09-01,幾何学的な壁,〒734-0301 広島県呉市豊町大長5973−1,34.18412,132.85616,豊町,大長,大長7_幾何学的な壁.png
2023-09-01,大長港のオレンジフォン,〒734-0301 広島県呉市豊町大長,34.18485,132.8583,豊町,大長,大長8_オレンジフォン.png
2023-09-01,建物の目玉みたいな窓,〒734-0301 広島県呉市豊町大長5440,34.18208,132.85266,豊町,大長,大長9_目玉みたいな窓.png
2023-09-01,あんなところになまこ壁,〒734-0301 広島県呉市豊町大長5831,34.18225,132.8542,豊町,大長,大長10_なまこ壁.png
2023-09-01,小動物の瓦細工,〒734-0301 広島県呉市豊町大長5776−1,34.18166,132.85394,豊町,大長,大長12_小動物の瓦細工.png
2023-09-01,キスする石垣,〒734-0301 広島県呉市豊町大長5324,34.18011,132.85416,豊町,大長,大長13_キスする石垣.png
2023-09-01,パワースポット「ホルトの木」,〒734-0301 広島県呉市豊町大長4980−1,34.1815,132.8547,豊町,大長,大長15_ホルトの木.png
2023-09-01,きりりとした洋館,〒734-0301 広島県呉市豊町大長5908−2,34.18182,132.85722,豊町,大長,大長16_きりりとした洋館.png
2023-09-01,朝日の昇る窓,〒734-0301 広島県呉市豊町大長5281−5,34.1797,132.85375,豊町,大長,大長17_朝日の昇る窓.png
2023-09-01,波のしゃちほこ,〒734-0301 広島県呉市豊町大長5347−1,34.18065,132.85457,豊町,大長,大長18_波のしゃちほこ.png
