年,地区,総人口,年少人口,生産年齢人口,老年人口
2000,蒲刈,2741,229,1373,1139
2000,豊浜,2175,107,1014,1054
2000,阿賀,18839,2282,12005,4552
2000,音戸,15084,1860,9582,3641
2000,安浦,12913,1752,8280,2876
2000,吉浦,11690,1613,7398,2679
2000,川尻,10380,1441,6793,2145
2000,広,44515,7245,29808,7459
2000,豊,2956,187,1327,1442
1995,合併町計,60694,8371,38265,14058
1995,警固屋,7783,955,4861,1967
1995,下蒲刈,3212,372,2036,804
1995,倉橋,8363,1088,4874,2401
1995,仁方,8132,1240,5345,1545
1995,中央,65310,7416,43935,13953
1995,天応,4850,659,3210,981
1995,昭和,34119,5807,24207,4105
1995,蒲刈,3032,302,1635,1095
1995,郷原,2878,335,1823,720
1995,豊浜,2533,178,1374,981
1995,阿賀,19925,2486,13320,4119
1995,音戸,16264,2361,10739,3164
1995,安浦,13320,2074,8754,2492
1995,吉浦,11235,1362,7519,2354
1995,宮原,10795,1572,6832,2391
1995,川尻,10603,1732,7068,1803
1995,広,44458,7480,30569,6408
1995,豊,3367,264,1785,1318
1990,合併町計,63706,10243,41160,12301
1990,警固屋,8690,1281,5630,1779
1990,下蒲刈,3536,517,2304,715
1990,倉橋,9253,1408,5644,2201
1990,仁方,8724,1486,5870,1367
1990,中央,70475,9611,48171,12659
1990,天応,4870,706,3312,850
1990,蒲刈,3311,400,1927,984
1990,昭和,31805,5953,22877,2970
1990,豊浜,3007,335,1793,879
1990,郷原,2896,399,1838,659
1990,阿賀,21027,3045,14320,3650
1990,音戸,16857,2831,11236,2788
1990,安浦,13232,2324,8782,2126
1990,吉浦,11718,1544,8103,2066
1990,宮原,11649,1901,7630,2115
1990,川尻,10686,2001,7222,1463
1990,広,44869,8453,30919,5462
1990,豊,3824,427,2252,1145
1985,合併町計,67096,12995,42915,11186
1985,警固屋,9665,1727,6399,1535
1985,下蒲刈,3871,688,2524,659
1985,仁方,9098,1865,6028,1205
1985,中央,73983,12431,50149,11393
1985,天応,5228,970,3525,733
1985,蒲刈,4025,585,2467,973
1985,豊浜,3508,570,2198,740
1985,昭和,31517,7810,21494,2213
1985,郷原,3031,528,1964,539
1985,阿賀,22521,4190,15193,3135
1985,音戸,17828,3633,11599,2596
1985,宮原,13054,2477,8672,1905
1985,吉浦,12858,2180,8805,1873
1985,安浦,12691,2597,8240,1854
1985,川尻,10661,2434,7014,1213
1985,倉橋,10132,1821,6217,2094
1985,広,45533,10361,30440,4728
1985,豊,4380,667,2656,1057
1980,合併町計,NA,NA,NA,NA
1980,下蒲刈,NA,NA,NA,NA
1980,警固屋,10680,2264,7007,1402
1980,音戸,NA,NA,NA,NA
1980,豊浜,NA,NA,NA,NA
1980,蒲刈,NA,NA,NA,NA
1980,川尻,NA,NA,NA,NA
1980,安浦,NA,NA,NA,NA
1980,倉橋,NA,NA,NA,NA
1980,仁方,9207,2119,6019,1069
1980,中央,80525,15363,54894,10239
1980,天応,5546,1198,3704,644
1980,郷原,3110,652,1994,464
1980,昭和,29708,9041,19004,1660
1980,阿賀,23631,5069,15785,2772
1980,吉浦,13902,2796,9359,1746
1980,宮原,13625,2979,8955,1691
1980,豊,NA,NA,NA,NA
1980,広,44615,11050,29458,4095
