年齢,地区,男性,女性,集計年
30〜34歳,天応,84,81,2015
30〜34歳,昭和,665,700,2015
30〜34歳,郷原,92,103,2015
30〜34歳,合併町計,836,774,2015
30〜34歳,下蒲刈,17,19,2015
30〜34歳,川尻,199,192,2015
30〜34歳,音戸,244,219,2015
30〜34歳,倉橋,78,81,2015
30〜34歳,蒲刈,27,12,2015
30〜34歳,安浦,242,225,2015
30〜34歳,豊浜,14,10,2015
30〜34歳,豊,15,16,2015
35〜39歳,中央,1995,1298,2015
35〜39歳,吉浦,236,272,2015
35〜39歳,警固屋,89,59,2015
35〜39歳,阿賀,389,438,2015
35〜39歳,広,1517,1596,2015
35〜39歳,仁方,152,139,2015
35〜39歳,宮原,190,178,2015
35〜39歳,天応,108,116,2015
35〜39歳,昭和,851,944,2015
35〜39歳,郷原,163,188,2015
35〜39歳,合併町計,890,830,2015
35〜39歳,下蒲刈,20,25,2015
35〜39歳,川尻,236,192,2015
35〜39歳,音戸,235,241,2015
35〜39歳,倉橋,105,83,2015
35〜39歳,蒲刈,22,20,2015
35〜39歳,安浦,238,240,2015
35〜39歳,豊浜,14,10,2015
35〜39歳,豊,20,19,2015
40〜44歳,中央,2164,1628,2015
40〜44歳,吉浦,344,391,2015
40〜44歳,警固屋,116,116,2015
40〜44歳,阿賀,505,549,2015
40〜44歳,広,2060,1932,2015
40〜44歳,仁方,199,198,2015
40〜44歳,宮原,207,194,2015
40〜44歳,天応,139,135,2015
40〜44歳,昭和,1196,1274,2015
40〜44歳,郷原,233,243,2015
40〜44歳,合併町計,1208,1063,2015
40〜44歳,下蒲刈,34,23,2015
40〜44歳,川尻,277,253,2015
40〜44歳,音戸,333,288,2015
40〜44歳,倉橋,125,111,2015
40〜44歳,蒲刈,35,26,2015
40〜44歳,安浦,350,329,2015
40〜44歳,豊浜,16,14,2015
40〜44歳,豊,38,19,2015
45〜49歳,中央,1812,1475,2015
45〜49歳,吉浦,304,329,2015
45〜49歳,警固屋,106,102,2015
45〜49歳,阿賀,454,482,2015
45〜49歳,広,1471,1563,2015
45〜49歳,仁方,187,199,2015
45〜49歳,宮原,197,191,2015
45〜49歳,天応,128,134,2015
45〜49歳,昭和,997,1200,2015
45〜49歳,郷原,189,168,2015
45〜49歳,合併町計,1091,1147,2015
45〜49歳,下蒲刈,33,39,2015
45〜49歳,川尻,235,246,2015
45〜49歳,音戸,299,317,2015
45〜49歳,倉橋,126,137,2015
45〜49歳,蒲刈,36,25,2015
45〜49歳,安浦,309,327,2015
45〜49歳,豊浜,15,23,2015
45〜49歳,豊,38,33,2015
50〜54歳,中央,1470,1404,2015
50〜54歳,吉浦,326,322,2015
50〜54歳,警固屋,134,130,2015
50〜54歳,阿賀,457,463,2015
50〜54歳,広,1244,1297,2015
50〜54歳,仁方,180,202,2015
50〜54歳,宮原,235,212,2015
50〜54歳,天応,137,126,2015
50〜54歳,昭和,914,985,2015
50〜54歳,郷原,135,137,2015
50〜54歳,合併町計,1148,1203,2015
50〜54歳,下蒲刈,45,50,2015
50〜54歳,川尻,217,255,2015
50〜54歳,音戸,325,356,2015
50〜54歳,倉橋,155,118,2015
50〜54歳,蒲刈,27,40,2015
50〜54歳,安浦,305,337,2015
50〜54歳,豊浜,32,14,2015
50〜54歳,豊,42,33,2015
55〜59歳,中央,1342,1408,2015
55〜59歳,吉浦,255,258,2015
55〜59歳,警固屋,131,141,2015
55〜59歳,阿賀,457,419,2015
55〜59歳,広,1079,1166,2015
55〜59歳,仁方,204,212,2015
55〜59歳,宮原,211,201,2015
55〜59歳,天応,111,126,2015
55〜59歳,昭和,896,960,2015
55〜59歳,郷原,129,117,2015
55〜59歳,合併町計,1413,1538,2015
55〜59歳,下蒲刈,50,57,2015
55〜59歳,川尻,296,319,2015
55〜59歳,音戸,392,442,2015
55〜59歳,倉橋,174,203,2015
55〜59歳,蒲刈,49,49,2015
55〜59歳,安浦,364,398,2015
55〜59歳,豊浜,48,38,2015
55〜59歳,豊,40,32,2015
60〜64歳,中央,1591,1699,2015
60〜64歳,吉浦,301,336,2015
60〜64歳,警固屋,179,175,2015
60〜64歳,阿賀,559,513,2015
60〜64歳,広,1306,1279,2015
60〜64歳,仁方,229,252,2015
60〜64歳,宮原,227,235,2015
60〜64歳,天応,117,121,2015
60〜64歳,昭和,962,1067,2015
60〜64歳,郷原,117,118,2015
60〜64歳,合併町計,1870,1889,2015
60〜64歳,下蒲刈,77,66,2015
60〜64歳,川尻,359,363,2015
60〜64歳,音戸,510,505,2015
60〜64歳,倉橋,259,258,2015
60〜64歳,蒲刈,93,92,2015
60〜64歳,安浦,441,445,2015
60〜64歳,豊浜,62,67,2015
60〜64歳,豊,69,93,2015
65〜69歳,中央,2082,2297,2015
65〜69歳,吉浦,399,464,2015
65〜69歳,警固屋,262,247,2015
65〜69歳,阿賀,754,781,2015
65〜69歳,広,1543,1778,2015
65〜69歳,仁方,325,329,2015
65〜69歳,宮原,330,383,2015
65〜69歳,天応,187,234,2015
65〜69歳,昭和,1390,1658,2015
65〜69歳,郷原,171,162,2015
65〜69歳,合併町計,2346,2475,2015
65〜69歳,下蒲刈,100,81,2015
65〜69歳,川尻,448,471,2015
65〜69歳,音戸,596,693,2015
65〜69歳,倉橋,311,323,2015
65〜69歳,蒲刈,112,114,2015
65〜69歳,安浦,547,590,2015
65〜69歳,豊浜,94,84,2015
65〜69歳,豊,138,119,2015
70〜74歳,中央,1735,2217,2015
70〜74歳,吉浦,378,489,2015
70〜74歳,警固屋,189,234,2015
70〜74歳,阿賀,597,679,2015
70〜74歳,広,1249,1459,2015
70〜74歳,仁方,234,293,2015
70〜74歳,宮原,278,340,2015
70〜74歳,天応,165,177,2015
70〜74歳,昭和,1297,1488,2015
70〜74歳,郷原,136,166,2015
70〜74歳,合併町計,1972,2081,2015
70〜74歳,下蒲刈,69,77,2015
70〜74歳,川尻,363,356,2015
70〜74歳,音戸,543,559,2015
70〜74歳,倉橋,264,277,2015
70〜74歳,蒲刈,79,94,2015
70〜74歳,安浦,470,494,2015
70〜74歳,豊浜,85,100,2015
70〜74歳,豊,99,124,2015
75〜79歳,中央,1268,1841,2015
75〜79歳,吉浦,296,384,2015
75〜79歳,警固屋,173,227,2015
75〜79歳,阿賀,488,627,2015
75〜79歳,広,836,1100,2015
75〜79歳,仁方,197,233,2015
75〜79歳,宮原,204,276,2015
75〜79歳,天応,110,144,2015
75〜79歳,昭和,1035,1172,2015
75〜79歳,郷原,91,112,2015
75〜79歳,合併町計,1394,1851,2015
75〜79歳,下蒲刈,48,73,2015
75〜79歳,川尻,202,252,2015
75〜79歳,音戸,390,519,2015
75〜79歳,倉橋,206,288,2015
75〜79歳,蒲刈,75,99,2015
75〜79歳,安浦,286,375,2015
75〜79歳,豊浜,87,112,2015
75〜79歳,豊,100,133,2015
79〜80歳,中央,997,1806,2015
79〜80歳,吉浦,228,335,2015
79〜80歳,警固屋,129,225,2015
79〜80歳,阿賀,331,558,2015
79〜80歳,広,592,937,2015
79〜80歳,仁方,136,201,2015
79〜80歳,宮原,169,261,2015
79〜80歳,天応,70,143,2015
79〜80歳,昭和,622,758,2015
79〜80歳,郷原,69,139,2015
79〜80歳,合併町計,1110,1851,2015
79〜80歳,下蒲刈,49,74,2015
79〜80歳,川尻,153,284,2015
79〜80歳,音戸,259,466,2015
79〜80歳,倉橋,177,296,2015
79〜80歳,蒲刈,68,106,2015
79〜80歳,安浦,219,354,2015
79〜80歳,豊浜,83,128,2015
79〜80歳,豊,102,143,2015
85歳以上,中央,827,2119,2015
85歳以上,吉浦,130,359,2015
85歳以上,警固屋,130,311,2015
85歳以上,阿賀,259,601,2015
85歳以上,広,442,1152,2015
85歳以上,仁方,90,224,2015
85歳以上,宮原,116,310,2015
85歳以上,天応,48,115,2015
85歳以上,昭和,377,907,2015
85歳以上,郷原,64,284,2015
85歳以上,合併町計,957,2206,2015
85歳以上,下蒲刈,42,103,2015
85歳以上,川尻,142,292,2015
85歳以上,音戸,227,484,2015
85歳以上,倉橋,139,355,2015
85歳以上,蒲刈,57,139,2015
85歳以上,安浦,184,486,2015
85歳以上,豊浜,76,145,2015
85歳以上,豊,90,202,2015
90歳以上,中央,NA,NA,2015
90歳以上,吉浦,NA,NA,2015
90歳以上,警固屋,NA,NA,2015
90歳以上,阿賀,NA,NA,2015
90歳以上,広,NA,NA,2015
90歳以上,仁方,NA,NA,2015
90歳以上,宮原,NA,NA,2015
90歳以上,天応,NA,NA,2015
90歳以上,昭和,NA,NA,2015
90歳以上,郷原,NA,NA,2015
90歳以上,合併町計,NA,NA,2015
90歳以上,下蒲刈,NA,NA,2015
90歳以上,川尻,NA,NA,2015
90歳以上,音戸,NA,NA,2015
90歳以上,倉橋,NA,NA,2015
90歳以上,蒲刈,NA,NA,2015
90歳以上,安浦,NA,NA,2015
90歳以上,豊浜,NA,NA,2015
90歳以上,豊,NA,NA,2015
